name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
Abbotsley Farm,,,5211.970N,00011.650W,110ft,5,010,457m,,"10K SEE of St. Neots, 01/19 grass 457m x 27m"
Abergavenny Farm,,,5147.669N,00259.630W,211ft,3,150,480m,,"A40,hedge v.close on W., 15/33 grass 480m x 18m"
Alcester Strip,,,5213.860N,00152.629W,154ft,3,000,406m,,"Crop both sides of runway., Trailers and ramp in centre of RWY., Use either end., 00/18 grass 406m x 20m, 00/18 grass 348m x 20m"
Andrewsfield,,,5153.723N,00027.093E,287ft,5,090,799m,130.555,"Andrewsfield Radio 130.555, Circuits RH, 700ft QFE, 09L grass 799m x 18m, 27L grass 799m x 18m"
Archerfield,,,5602.621N,00248.085W,104ft,5,070,570m,,"Crop to S, tiedown N of RWY., 07/25 grass 570m x 20m"
Atherstone Farm,,,5209.865N,00141.128W,178ft,5,070,847m,,", 07/25 grass 847m x 21m"
Attlebridge,,,5241.505N,00106.890E,158ft,3,,,,"15K W of Norwich., Land between turkey sheds."
Bagby,,,5412.683N,00117.517W,168ft,5,060,679m,,", 06/24 grass 679m x 18m, 15/33 grass 358m x 16m via sewage works for 15arr/33dep"
Balado Farm,,,5612.910N,00327.788W,425ft,5,030,550m,118.605,"Balado Radio 118.605, Use NE side of 03/21 concrete strip., Rock festival venue., 03/21 grass 550m x 120m"
Barton,,,5328.294N,00223.291W,74ft,5,090,520m,120.255,"Barton Information 120.255, Tiedown S end of 14/32., 09R grass 520m x 30m, 27L grass 624m x 30m, 02/20 grass 535m x 30m, 14/32 grass 397m x 30m"
Bassingbourn,,,5205.907N,00003.486W,80ft,3,060,725m,,"Disused airfield., Beware RC model aircraft, land yachts., Mothballed: poss. difficult access., Trees on E approach., No aero tows., 06/24 asphalt 725m x 44m, 06/24 grass 600m x 75m S of asphalt, 16/34 asphalt 475m x 44m"
Beccles,,,5226.117N,00136.973E,80ft,5,090,521m,120.380,"Beccles Radio 120.380, 5K ESE of Beccles, 09/27 521m x 21m concrete/grass surface"
Bedford,,,5213.849N,00027.788W,293ft,5,080,1075m,119.030,"Bedford Radio 119.030, North of Bedford., Approach from south., No undershoot either approach., LH 26 over fence, RH 08 over car park and fence, Aero tows possible: not tried., 08/26 concrete 1075m x 29m Use E end."
Benson,,,5136.900N,00105.720W,226ft,5,010,1823m,120.900,"Benson Approach 120.900, Benson Tower 127.150, Military airfield, call, Circuits 01 RH, 19 LH, 01/19 asphalt 1823m x 46m"
Benwick,,,5230.330N,00001.190W,110ft,5,020,622m,,"11K SW of March, Canal on N threshold., Crop,track on W side with trees at midpoint., Crop on E side., 02/34 grass 622m x 19m"
Berrow,,,5200.046N,00221.394W,176ft,3,060,700m,,"RWY surrounded by crops on all sides., 06/24 grass 700m x 24m"
Bicester Airfield,BC1,,5154.985N,00107.885W,267ft,5,,,129.980,"Bicester Radio 129.980, An original 'Round' airfield, so no marked runways but regular runs are used., If landing during gliding operations do not cross the extended centre line on approach., Stay right of strip for a RH circuit and left of strip for a LH circuit., Re-launches and aero-tows OK."
Boughton,,,5235.420N,00031.030E,70ft,5,080,355m,124.150,"Marham Approach 124.150, 8k S of Marham, Inside Marham MATZ: call Marham Approach, 08/26 grass 355m x 24m, 15/33 grass 388m x 24m"
Brimpton,,,5123.070N,00110.120W,210ft,5,070,535m,135.130,"Brimpton Radio 135.130, , 07/25 grass 535m x 28m"
Bryngwyn Bach,,,5316.204N,00321.313W,644ft,5,070,800m,,", 07/25 grass 800m x 28m"
Caernarfon,,,5306.183N,00420.338W,13ft,5,080,938m,122.255,"Caernarfon Radio 122.255, , 08/26 asphalt 938m x 23m, 02/20 asphalt 1080m x 23m"
Calcot,,,5147.601N,00150.162W,519ft,5,020,880m,,", 02/20 grass 880m x 24m hedge at S end"
Cambridge,,,5212.280N,00010.600E,47ft,5,050,1606m,120.965,"Cambridge Approach 120.965, Cambridge Tower 125.905, 4k E of Cambridge., Busy field: MUST call before landing., Listen on 123.600 inside 15km., Contact them if conflicted., Info shared with Lakenheath., Aero-tows not possible., 05/23 asphalt 1606m x 45m, 05/23 grass 895m x 35m, 10/28 grass 695m x 35m"
Cambridge North,CAM,,5215.737N,00011.808E,85ft,1,,,,"WTB Waterbeach North is preferred, Outside Cambridge LOA radio zone and Lakenheath/Mildenhall CMATZ"
Cambridge SE,CAB,,5207.750N,00013.326E,95ft,1,,,,Avoid: inside Cambridge LOA radio zone or Lakenheath/Mildenhall CMATZ
Cambridge West,CAW,,5212.866N,00004.683E,72ft,1,,,,Avoid: inside Cambridge LOA radio zone or Lakenheath/Mildenhall CMATZ
Cardington,,,5206.382N,00024.974W,102ft,3,090,390m,,"Grass field round Airship Hangars S of Bedford., In Danger Area D206., Beware airships and balloons, some with wire tethers., Unknown number and distribution of sensor poles on the grass areas., Aero tow possibilities unknown., 09/27 grass 390m x 17m"
Carlisle Airport,,,5456.279N,00248.532W,161ft,5,070,1837m,123.600,"Carlisle Approach 123.600, Carlisle Tower 123.600, Para ATSU London Info 124.600, , 07/25 asphalt 1837m x 30m, 01/19 asphalt 938m x 23m"
Chalgrove,,,5140.570N,00104.850W,240ft,5,060,1273m,125.410,"Chalgrove Radio 125.410, Benson Zone 120.900, , 06/24 asphalt 1273m x 47m, 13/31 asphalt 1787m x 47m, 18/36 asphalt 1207m x 47m"
Charterhall,,,5542.437N,00222.700W,331ft,3,070,590m,,"Runway surface rough., Airfield is farmed., Always check runway for stock which may encroach onto the runway., Beware fence crossing E end of the runway., Use full 1000m in emergency., 07/25 asphalt 590m x 20m"
Chatteris DZ,,,5229.299N,00005.363E,0ft,3,010,615m,129.905,"Chatteris Parachutes 129.905, MUST call before landing., Only land after POSITIVE response., No response = keep clear: don't land., Telephone wires along road., Microlights in circuit at all times., Aero-tows OK., 01/19 grass 615m x 30m, 06/24 grass 450m x 34m"
Chetwynd,,,5248.763N,00224.454W,266ft,5,,,,"Mown grass field 800m x 700m, Has 200m square with marked corners in centre., Beware small windsock in the square."
Church Fenton,,,5350.067N,00111.717W,28ft,5,160,1470m,126.505,"Church Fenton Approach 126.505, , 16/34 asphalt 1470m x 45m, 06/24 asphalt 1710m x 45m"
Cottesmore,,,5244.064N,00038.966W,461ft,5,040,2755m,122.100,"Cottesmore Tower 122.100, Cottesmore Tower 130.200, Slight uphill slope on 22, 04/22 asphalt 2755m x 60m"
Coventry,,,5222.180N,00128.822W,275ft,5,050,2008m,,"Coventry Information 123.830, 05/23 asphalt 2008m x 46m"
Cranfield,,,5204.361N,00037.069W,350ft,5,030,300m,122.855,"Cranfield Approach 122.855, Cranfield Tower 134.930, 37km WSW from GRL, MUST call before landing., Call when passing appreciated., Tug landing fee is by weight: Rallye/Robin costs less than Pawnee., Aero-tows OK., Grass strips (preferred) between asphalt strip and hangars, 03/21 grass 300m x 23m, 03/21 asphalt 1583m x 46m, 17/35 grass 320m x 21m"
