name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
Bassingbourn,,,5205.907N,00003.486W,80ft,3,060,725m,,"Disused airfield., Beware RC model aircraft, land yachts., Mothballed: poss. difficult access., Trees on E approach., No aero tows., 06/24 asphalt 725m x 44m, 06/24 grass 600m x 75m S of asphalt, 16/34 asphalt 475m x 44m"
Bedford,,,5213.849N,00027.788W,293ft,5,080,1075m,119.030,"Bedford Radio 119.030, North of Bedford., Approach from south., No undershoot either approach., LH 26 over fence, RH 08 over car park and fence, Aero tows possible: not tried., 08/26 concrete 1075m x 29m Use E end."
Bicester Airfield,BC1,,5154.985N,00107.885W,267ft,5,,,129.980,"Bicester Radio 129.980, An original 'Round' airfield, so no marked runways but regular runs are used., If landing during gliding operations do not cross the extended centre line on approach., Stay right of strip for a RH circuit and left of strip for a LH circuit., Re-launches and aero-tows OK."
Cambridge,,,5212.280N,00010.600E,47ft,5,050,1606m,120.965,"Cambridge Approach 120.965, Cambridge Tower 125.905, 4k E of Cambridge., Busy field: MUST call before landing., Listen on 123.600 inside 15km., Contact them if conflicted., Info shared with Lakenheath., Aero-tows not possible., 05/23 asphalt 1606m x 45m, 05/23 grass 895m x 35m, 10/28 grass 695m x 35m"
Cambridge North,CAM,,5215.737N,00011.808E,85ft,1,,,,"WTB Waterbeach North is preferred, Outside Cambridge LOA radio zone and Lakenheath/Mildenhall CMATZ"
Cambridge SE,CAB,,5207.750N,00013.326E,95ft,1,,,,Avoid: inside Cambridge LOA radio zone or Lakenheath/Mildenhall CMATZ
Cambridge West,CAW,,5212.866N,00004.683E,72ft,1,,,,Avoid: inside Cambridge LOA radio zone or Lakenheath/Mildenhall CMATZ
Cardington,,,5206.382N,00024.974W,102ft,3,090,390m,,"Grass field round Airship Hangars S of Bedford., In Danger Area D206., Beware airships and balloons, some with wire tethers., Unknown number and distribution of sensor poles on the grass areas., Aero tow possibilities unknown., 09/27 grass 390m x 17m"
Chatteris DZ,,,5229.299N,00005.363E,0ft,3,010,615m,129.905,"Chatteris Parachutes 129.905, MUST call before landing., Only land after POSITIVE response., No response = keep clear: don't land., Telephone wires along road., Microlights in circuit at all times., Aero-tows OK., 01/19 grass 615m x 30m, 06/24 grass 450m x 34m"
Cranfield,,,5204.361N,00037.069W,350ft,5,030,300m,122.855,"Cranfield Approach 122.855, Cranfield Tower 134.930, 37km WSW from GRL, MUST call before landing., Call when passing appreciated., Tug landing fee is by weight: Rallye/Robin costs less than Pawnee., Aero-tows OK., Grass strips (preferred) between asphalt strip and hangars, 03/21 grass 300m x 23m, 03/21 asphalt 1583m x 46m, 17/35 grass 320m x 21m"
Crowland Airfield,CRL,,5242.822N,00008.173W,10ft,5,030,600m,129.980,"Crowland Radio 129.980, A small aero tow gliding site., Gliders fly RH circuits and power fly LH circuits., Narrow runways: land as far right as possible., Airfield is surrounded by drainage channels., Aero-tows OK., 03/21 grass 600m x 60m, 09/27 grass 582m x 57m"
Duxford,,,5205.437N,00007.879E,125ft,5,060,900m,122.080,"Duxford Info 122.080, MUST call before landing., Relatively busy airfield for GA and historic aircraft., Air displays NOTAMed., Avoid when NOTAMed., On A505/M11 junction., Gas venting station SE of aerodrome. Min ht. 3200ft, Aero-tows OK., 06/24 grass 900m x 50m, 06/24 asphalt 1334m x 42m"
Fenland,,,5244.349N,00001.730W,7ft,5,080,670m,122.930,"Fenland Radio 122.930, Power circuits to W for 36/18 and to S for 08/26., Runway 08/26 may not be wide enough for gliders., Airfield closed on Mondays: runway maintenance possible., Aero tows OK., 08/26 grass 670m x 18m unlicensed, 18/36 grass 518m x 30m"
Finmere field,,,5159.143N,00103.578W,397ft,5,100,700m,135.475,"Finmere Traffic 135.475, Microlight flight training organisation., Prior radio call is advisable (SafetyCom 135.475MHz)., Beware HGV training., Be prepared for a less than friendly reception and a demand for a landing fee., Boot Sales / Public Markets take place at weekends., 10/28 asphalt 700m x 44m unlicensed"
Fowlmere,,,5204.622N,00003.689E,130ft,5,070,709m,135.705,"Fowlmere Radio 135.705, Modern Air Training and Maintenance organisation., Prior radio call is advisable., Close to Duxford Airfield so beware of aircraft operation from that location., Aero tows OK., 07/25 grass 709m x 28m"
Foxton,FOX,,5207.143N,00003.357E,121ft,1,,,,Avoid: inside Cambridge LOA radio zone or Lakenheath/Mildenhall CMATZ
